NSD Journal ID;Print ISSN;Online ISSN;Original Title;International Title;Country of publication;ERIH PLUS disciplines;OECD classifications
"341811";"0027-3171";"1532-7906";"Multivariate Behavioral Research";"Multivariate Behavioral Research";"United States";"Psychology";"Psychology"
"498409";"2078-8142";"         ";"Мультиверсум. Філософський альманах";"Multiversum. Philosophical almanac";"Ukraine";"Anthropology, History & Philosophy of Science, Philosophy";"Other Humanities; Philosophy, Ethics and Religion; Sociology"
"473490";"         ";"1515-5994";"Mundo Agrario";"Mundo Agrario";"Argentina";"History, Interdisciplinary research in the Social Sciences";"History and Archaeology; Other Social Sciences"
"485313";"1579-8372";"2255-517X";"Mundo Eslavo: Revista de Estudios Eslavos";"Mundo Eslavo: Journal of Slavic Studies";"Spain";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Other Humanities; Other Social Sciences"
"497406";"1232-0307";"         ";"Finanse Komunalne";"Municipal Finance";"Poland";"Economics, Law";"Economics and Business; Law"
"494595";"2304-3385";"2308-8850";"Муниципалитет: экономика и управление";"Municipality: economics and management";"Russia";"Law, Political Sciences and International Relations, Sociology, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Law; Other Humanities; Other Social Sciences; Political Science; Sociology"
"493163";"         ";"2385-7005";"MUSAS. Revista de Investigación en Mujer, Salud y Sociedad";"MUSAS. Revista de Investigación en Mujer, Salud y Sociedad";"Spain";"Anthropology, Gender Studies, Sociology, Philosophy, Interdisciplinary research in the Social Sciences";"Other Social Sciences; Philosophy, Ethics and Religion; Sociology"
"489895";"1805-4722";"2464-5362";"Museologica Brunensia";"Museologica Brunensia";"Czech Republic";"Cultural Studies";"Languages and Literature"
"484754";"0464-1086";"2391-4815";"Muzealnictwo";"Museology";"Poland";"Archaeology, Art and Art History";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology"
"486639";"1339-2204";"2453-9759";"Muzeológia a kultúrne dedičstvo";"Museology and Cultural Heritage";"Slovakia";"Art and Art History, Cultural Studies, History, History & Philosophy of Science";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Humanities"
"477864";"0892-8339";"1548-1379";"Museum Anthropology";"Museum Anthropology";"United States";"Anthropology, Art and Art History, Cultural Studies, Media Studies and Communication";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature; Media and Communications; Sociology"
"475237";"1936-9816";"1936-9824";"Museum History Journal";"Museum History Journal";"United States";"Anthropology, History";"History and Archaeology; Sociology"
"484890";"1803-0386";"         ";"Muzeum: Muzejní a vlastivědná práce";"Museum: Museum and Regional Studies";"Czech Republic";"Cultural Studies";"Languages and Literature"
"480670";"2049-6729";"2049-6737";"Museums Worlds: Advances in Research";"Museums Worlds: Advances in Research";"United Kingdom";"Anthropology";"Sociology"
"444994";"0027-4224";"1477-4631";"Music & Letters";"Music & Letters";"United Kingdom";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"444995";"0262-5245";"1468-2249";"Music Analysis";"Music Analysis";"United Kingdom";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"444996";"1461-3808";"1469-9893";"Music Education Research";"Music Education Research";"United Kingdom";"Pedagogical & Educational Research, Musicology";"Arts (Arts, History of Arts, Performing Arts, Music); Educational Sciences"
"483224";"1522-7464";"2169-9488";"Music in Art: International Journal for Music Iconography";"Music in Art: International Journal for Music Iconography";"United States";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"496759";"         ";"2413-0486";"Музыкальный журнал Европейского Севера";"Music Journal of Northern Europe";"Russia";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"444997";"0730-7829";"1533-8312";"Music Perception";"Music Perception";"United States";"Musicology, Psychology";"Arts (Arts, History of Arts, Performing Arts, Music); Psychology"
"487091";"1997-0854";"         ";"Проблемы музыкальной науки";"Music Scholarship";"Russia";"Art and Art History, Classical Studies, Cultural Studies, Interdisciplinary research in the Humanities, Musicology, Pedagogical & Educational Research";"Arts (Arts, History of Arts, Performing Arts, Music); Educational Sciences; Languages and Literature; Other Humanities"
"444998";"         ";"1067-3040";"Music Theory Online";"Music Theory Online";"United States";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"444999";"0195-6167";"1533-8339";"Music Theory Spectrum";"Music Theory Spectrum";"United States";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"486089";"1338-4872";"         ";"Hudba, Integrácie, Interpretácie";"Music,Integration,Interpretation";"Slovakia";"Cultural Studies, Interdisciplinary research in the Humanities, Musicology, Pedagogical & Educational Research";"Arts (Arts, History of Arts, Performing Arts, Music); Educational Sciences; Languages and Literature; Other Humanities"
"494667";"1233-9679";"2545-0360";"Musica Iagellonica";"Musica Iagellonica";"Poland";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"486683";"1138-8579";"2445-0391";"Música Oral del Sur";"Música Oral del Sur";"Spain";"Anthropology, Musicology";"Arts (Arts, History of Arts, Performing Arts, Music); Sociology"
"489588";"1974-0042";"1974-0050";"Musica/Tecnologia";"Musica/Tecnologia";"Italy";"Media Studies and Communication, Musicology";"Arts (Arts, History of Arts, Performing Arts, Music); Media and Communications"
"445001";"1029-8649";"2045-4147";"Musicae Scientiae";"Musicae Scientiae";"United Kingdom";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"484043";"1212-0391";"2336-436X";"Musicologica Brunensia";"Musicologica Brunensia";"Czech Republic";"Musicology, Cultural Studies";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature"
"482412";"0580-373X";"2350-4242";"Muzikološki zbornik";"Musicological Annual";"Slovenia";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"484833";"1734-1663";"2353-5733";"Musicology Today";"Musicology Today";"Poland";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"488417";"2067-5364";"2286-4717";"Musicology Today, Journal of the National University of Music Bucharest";"Musicology Today, Journal of the National University of Music Bucharest";"Romania";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"482731";"1016-1333";"         ";"Musil-Forum. Studien zur Literatur der klassischen Moderne";"Musil-Forum. Studien zur Literatur der klassischen Moderne";"Austria";"Literature";"Languages and Literature"
"496727";"         ";"0719-4773";"Mutatis Mutandis: Revista Internacional de Filosofía";"Mutatis Mutandis: Revista Internacional de Filosofía";"Chile";"Philosophy";"Philosophy, Ethics and Religion"
"481629";"0027-5344";"         ";"Muzyka";"Muzyka";"Poland";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"445018";"0213-7674";"1989-4619";"Myrtia";"Myrtia";"Spain";"Classical Studies";"Languages and Literature"
"491305";"2148-5631";"2148-8134";"Mütefekkir";"Mütefekkir";"Turkey";"Religious Studies and Theology, Art and Art History, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Arts (Arts, History of Arts, Performing Arts, Music); Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion"
"341002";"0024-855X";"1890-5455";"Maal og Minne";"Maal og Minne";"Norway";"Linguistics, History";"History and Archaeology; Languages and Literature"
"475879";"0149-5712";"         ";"Maarav: A Journal for the Study of the Northwest Semitic Languages and Literatures";"MaaraJournal for the Study of the Northwest Semitic Languages and Literatures";"United States";"Archaeology, Cultural Studies, History, Linguistics, Religious Studies and Theology";"History and Archaeology; Languages and Literature; Philosophy, Ethics and Religion"
"483796";"1461-0434";"1461-0426";"n.paradoxa: International Feminist Art Journal";"n.paradoxa: International Feminist Art Journal";"United Kingdom";"Art and Art History, Gender Studies";"Arts (Arts, History of Arts, Performing Arts, Music); Sociology"
"485201";"2340-9126";"2341-1074";"Nailos: Estudios Interdisciplinares de Arqueología";"Nailos: Estudios Interdisciplinares de Arqueología";"Spain";"Archaeology, History";"History and Archaeology"
"445024";"0027-7738";"1756-2279";"Names";"Names";"United Kingdom";"Linguistics";"Languages and Literature"
"445026";"0077-2704";"         ";"Namn och bygd";"Namn och bygd";"Sweden";"Linguistics";"Languages and Literature"
"445027";"1387-6805";"1568-5268";"Nan nü: Men, Women and Gender in China";"Nan nü: Men, Women and Gender in China";"Netherlands";"Gender Studies";"Sociology"
"483052";"1330-0059";"1848-8641";"Napredak";"Napredak";"Croatia";"Pedagogical & Educational Research";"Educational Sciences"
"450676";"0547-2504";"1848-865X";"Narodna umjetnost: Croatian Journal of Ethnology and Folklore Research";"Narodna umjetnost: Croatian Journal of Ethnology and Folklore Research";"Croatia";"Anthropology, Musicology";"Arts (Arts, History of Arts, Performing Arts, Music); Sociology"
"445031";"1063-3685";"1538-974X";"Narrative";"Narrative";"United States";"Literature";"Languages and Literature"
"487869";"2169-0235";"2169-0251";"Narrative Culture";"Narrative Culture";"United States";"Anthropology, Art and Art History, Cultural Studies, Film and Theatre Studies, Literature";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature; Sociology"
"445032";"1387-6740";"1569-9935";"Narrative Inquiry";"Narrative Inquiry";"Netherlands";"Anthropology, Linguistics";"Languages and Literature; Sociology"
"482028";"0213-7305";"         ";"Nasarre. Revista Aragonesa de Musicología";"Nasarre. Revista Aragonesa de Musicología";"Spain";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"476538";"0793-8934";"1565-5288";"Nashim: a Journal of Jewish Women's Studies and Gender Issues";"Nashim: a Journal of Jewish Women's Studies and Gender Issues";"Israel";"Gender Studies";"Sociology"
"476645";"1820-1768";"         ";"Наслеђе";"Nasleđe";"Serbia";"Cultural Studies, Linguistics, Literature, Musicology, Philosophy, Interdisciplinary research in the Humanities";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature; Other Humanities; Philosophy, Ethics and Religion"
"485093";"1940-7890";"1940-7882";"NASPA Journal About Women in Higher Education";"NASPA Journal About Women in Higher Education";"Germany";"Pedagogical & Educational Research";"Educational Sciences"
"445035";"1460-8944";"1469-9907";"National Identities";"National Identities";"United Kingdom";"History";"History and Archaeology"
"487050";"1230-1698";"2392-2427";"Sprawy Narodowościowe. Seria nowa";"Nationalities Affairs. New Series";"Poland";"Cultural Studies, History";"History and Archaeology; Languages and Literature"
"342346";"0090-5992";"1465-3923";"Nationalities Papers";"Nationalities Papers";"United States";"History";"History and Archaeology"
"414971";"1354-5078";"1469-8129";"Nations and Nationalism";"Nations and Nationalism";"United Kingdom";"History";"History and Archaeology"
"496745";"2542-2332";"         ";"Народы и религии Евразии / Narody i religii Evrazii";"Nations and Religions of Eurasia";"Russia";"Archaeology, History, Religious Studies and Theology";"History and Archaeology; Philosophy, Ethics and Religion"
"497192";"2411-4758";"2518-1602";"Рідне слово в етнокультурному вимірі";"Native word in ethnocultural dimension";"Ukraine";"Linguistics, Literature";"Languages and Literature"
"445050";"0167-806X";"1573-0859";"Natural language & linguistic theory";"Natural language & linguistic theory";"Netherlands";"Linguistics";"Languages and Literature"
"445051";"1351-3249";"1469-8110";"Natural Language Engineering";"Natural Language Engineering";"United Kingdom";"Linguistics";"Languages and Literature"
"436391";"0925-854X";"1572-865X";"Natural Language Semantics";"Natural Language Semantics";"Netherlands";"Linguistics";"Languages and Literature"
"487202";"1648-939X";"         ";"Gamtamokslinis ugdymas";"Natural Science Education";"Lithuania";"Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research, Science and Technology Studies";"Educational Sciences; Other Social Sciences"
"497031";"2254-9668";"         ";"Naturaleza y Libertad. Revista de estudios interdisciplinares";"Naturaleza y Libertad. Revista de estudios interdisciplinares";"Spain";"Anthropology, Philosophy, Interdisciplinary research in the Humanities";"Other Humanities; Philosophy, Ethics and Religion; Sociology"
"422484";"0028-0836";"1476-4687";"Nature";"Nature";"United Kingdom";"Anthropology, Archaeology, Demography, Economics, Environmental Studies, Human Geography and Urban Studies, Interdisciplinary research in the Social Sciences, Media Studies and Communication, Science and Technology Studies, Social Statistics and Informatics, Sociology";"Economics and Business; History and Archaeology; Media and Communications; Other Social Sciences; Social and Economic Geography; Sociology"
"477714";"1558-6073";"1558-5468";"Nature and Culture";"Nature and Culture";"United States";"Anthropology, Environmental Studies";"Other Social Sciences; Sociology"
"341960";"1097-6256";"1546-1726";"Nature Neuroscience";"Nature Neuroscience";"United States";"Psychology";"Psychology"
"425568";"1471-003X";"1471-0048";"Nature Reviews Neuroscience";"Nature Reviews Neuroscience";"United Kingdom";"Psychology";"Psychology"
"485900";"2225-756X";"2227-1295";"Nauchnyj Dialog";"Nauchnyi Dialog";"Russia";"History, Interdisciplinary research in the Humanities, Linguistics";"History and Archaeology; Languages and Literature; Other Humanities"
"485269";"1231-8515";"         ";"Nauka";"Nauka";"Poland";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Science and Technology Studies";"Other Humanities; Other Social Sciences"
"488358";"2312-1068";"2312-1076";"Наукові записки Харківського національного педагогічного університету імені Г.С. Сковороди "Літературознавство"";"Naukovì zapiski Harkìvsʹkogo nacìonalʹnogo pedagogìčnogo unìversitetu ìmenì G. S. Skovorodi Lìteraturoznavstvo";"Ukraine";"Literature";"Languages and Literature"
"489042";"         ";"1989-211X";"Naveg@mérica. Revista editada por la Asociación Española de Americanistas";"Naveg@mérica. Revista editada por la Asociación Española de Americanistas";"Spain";"History, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"History and Archaeology; Other Humanities; Other Social Sciences"
"487902";"2528-8563";"2148-8088";"Nazâriyât İslam Felsefe ve Bilim Tarihi Araştırmaları Dergisi";"Nazâriyât, Journal for the History of Islamic Philosophy and Sciences";"Turkey";"History & Philosophy of Science, Philosophy, Science and Technology Studies";"Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion"
"491148";"0354-8872";"2620-0406";"NBP – ŽURNAL ZA KRIMINALISTIKU I PRAVO";"NBP – JOURNAL OF CRIMINALISTICS AND LAW";"Serbia";"Law, Science and Technology Studies, Social Statistics and Informatics, Interdisciplinary research in the Social Sciences";"Law; Media and Communications; Other Social Sciences"
"445072";"1094-2076";"2325-5404";"Near Eastern Archaeology";"Near Eastern Archaeology";"United States";"Religious Studies and Theology, Archaeology";"History and Archaeology; Philosophy, Ethics and Religion"
"497709";"         ";"1982-8713";"NEARCO - Revista eletrônica de antiguidade e medievo";"NEARCO - Electronic magazine of antiquity and medieval";"Brazil";"Anthropology, Archaeology, Art and Art History, Classical Studies, History, History & Philosophy of Science, Cultural Studies, Human Geography and Urban Studies, Philosophy, Religious Studies and Theology, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Social and Economic Geography; Sociology"
"474034";"         ";"1699-6569";"Revista Nebrija de Linguistica Aplicada a la Enseñanza de las Lenguas";"Nebrija Journal of Applied Linguistics in Language Teaching";"Spain";"Linguistics";"Languages and Literature"
"480900";"         ";"2213-0217";"NECSUS. European Journal of Media Studies (EJMS)";"NECSUS. European Journal of Media Studies (EJMS)";"Netherlands";"Film and Theatre Studies, Media Studies and Communication";"Arts (Arts, History of Arts, Performing Arts, Music); Media and Communications"
"482614";"0923-2370";"         ";"Nederlands tijdschrift voor de zorg aan mensen met verstandelijke beperkingen";"Nederlands tijdschrift voor de zorg aan mensen met verstandelijke beperkingen";"Netherlands";"Interdisciplinary research in the Social Sciences, Law, Pedagogical & Educational Research, Political Sciences and International Relations";"Educational Sciences; Law; Other Social Sciences; Political Science"
"483117";"1384-5829";"2352-118X";"Nederlandse Letterkunde";"Nederlandse Letterkunde";"Netherlands";"Literature";"Languages and Literature"
"445085";"0324-4652";"1588-2810";"Neohelicon";"Neohelicon";"Hungary";"Literature";"Languages and Literature"
"445086";"0028-2677";"1572-8668";"Neophilologus: An International Journal of Modern and Mediaeval Language and Literature";"Neophilologus: An International Journal of Modern and Mediaeval Language and Literature";"Netherlands";"Linguistics, Literature";"Languages and Literature"
"470355";"0254-8356";"2518-4628";"Neotestamentica";"Neotestamentica";"South Africa";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"483272";"1575-8621";"         ";"NERTER";"NERTER";"Spain";"Literature";"Languages and Literature"
"487538";"         ";"2147-6489";"Nesne Psikoloji Dergisi";"Nesne Journal of Psychology";"Turkey";"Psychology";"Psychology"
"491082";"0987-6014";"2431-210X";"NETCOM";"Netcom : Networks and communication studies";"France";"Human Geography and Urban Studies";"Social and Economic Geography"
"486048";"2050-1242";"2050-1250";"Network Science";"Network Science";"United States";"Interdisciplinary research in the Social Sciences";"Other Social Sciences"
"445110";"0028-3517";"1612-9520";"Neue Zeitschrift Für Systematische Theologie und Religionsphilosophie";"Neue Zeitschrift Für Systematische Theologie und Religionsphilosophie";"Germany";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"445116";"0899-7667";"1530-888X";"Neural Computation";"Neural Computation";"United States";"Psychology";"Psychology"
"445118";"0893-6080";"1879-2782";"Neural Networks";"Neural Networks";"Netherlands, United States";"Psychology";"Psychology"
"489354";"         ";"2341-4936";"Neurama: Revista electrónica de Psicogerontologia";"Neurama: Electronic journal of Psychogerontology";"Spain";"Psychology";"Psychology"
"445121";"1074-7427";"1095-9564";"Neurobiology of Learning and Memory";"Neurobiology of Learning and Memory";"United States";"Psychology";"Psychology"
"445123";"1355-4794";"1465-3656";"Neurocase";"Neurocase";"United Kingdom";"Psychology";"Psychology"
"340381";"0302-282X";"1423-0224";"Neuropsychobiology";"Neuropsychobiology";"Switzerland";"Psychology";"Psychology"
"343512";"0028-3932";"1873-3514";"Neuropsychologia";"Neuropsychologia";"United Kingdom";"Psychology";"Psychology"
"445149";"0960-2011";"1464-0694";"Neuropsychological Rehabilitation";"Neuropsychological Rehabilitation";"United Kingdom";"Psychology";"Psychology"
"473507";"1970-321X";"1970-3201";"Neuropsychological Trends";"Neuropsychological Trends";"Italy";"Psychology";"Psychology"
"340134";"0894-4105";"1931-1559";"Neuropsychology";"Neuropsychology";"United States";"Psychology";"Psychology"
"341151";"1040-7308";"1573-6660";"Neuropsychology Review";"Neuropsychology Review";"Netherlands";"Psychology";"Psychology"
"340462";"0149-7634";"1873-7528";"Neuroscience and Biobehavioral Reviews";"Neuroscience and Biobehavioral Reviews";"United States";"Psychology";"Psychology"
"482796";"1106-6601";"         ";"Neusis: Biannual Journal for the History and Philosophy of Science and Technology";"Neusis: Biannual Journal for the History and Philosophy of Science and Technology";"Greece";"History & Philosophy of Science";"Other Humanities"
"481880";"0139-2190";"2064-7484";"Névtani Értesítő";"Névtani Értesítő";"Hungary";"Linguistics";"Languages and Literature"
"445165";"1474-2756";"2040-0578";"New Cinemas: Journal of Contemporary Film";"New Cinemas: Journal of Contemporary Film";"United Kingdom";"Cultural Studies, Film and Theatre Studies";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature"
"493392";"2522-4875";"2524-2148";"New Design Ideas";"New Design Ideas";"Azerbaijan";"Art and Art History, Classical Studies, Cultural Studies, Environmental Studies, Human Geography and Urban Studies, Science and Technology Studies";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature; Other Social Sciences; Social and Economic Geography"
"482769";"1050-9720";"         ";"New England Theatre Journal";"New England Theatre Journal";"United States";"Literature";"Languages and Literature"
"496354";"         ";"2543-8980";"New Horizons in English Studies";"New Horizons in English Studies";"Poland";"Gender Studies, History, Cultural Studies, Media Studies and Communication, Film and Theatre Studies, Political Sciences and International Relations, Linguistics, Literature, Pedagogical & Educational Research, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Art and Art History";"Arts (Arts, History of Arts, Performing Arts, Music); Educational Sciences; History and Archaeology; Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences; Political Science; Sociology"
"445184";"0732-118X";"1873-3522";"New Ideas in Psychology";"New Ideas in Psychology";"United Kingdom";"Psychology";"Psychology"
"491023";"1314-5703";"2367-4598";"Novo znanie";"New knowledge";"Bulgaria";"Business and Management, Economics, Interdisciplinary research in the Social Sciences";"Economics and Business; Other Social Sciences"
"445187";"0028-6087";"1080-661X";"New Literary History";"New Literary History";"United States";"Literature";"Languages and Literature"
"341593";"1461-4448";"1461-7315";"New Media & Society";"New Media & Society";"United Kingdom";"Media Studies and Communication";"Media and Communications"
"486876";"2082-4351";"         ";"Nowe Media. Czasopismo Naukowe";"New Media. Academic Journal";"Poland";"Media Studies and Communication";"Media and Communications"
"480198";"1465-3737";"2031-0250";"New Medieval Literatures";"New Medieval Literatures";"Belgium";"Literature";"Languages and Literature"
"476569";"0896-6346";"1305-3299";"New Perspectives on Turkey";"New Perspectives on Turkey";"United Kingdom";"Interdisciplinary research in the Social Sciences, Political Sciences and International Relations";"Other Social Sciences; Political Science"
"494179";"2414-1135";"         ";"Нова філолоігія";"New Philology";"Ukraine";"Linguistics, Literature";"Languages and Literature"
"484464";"1334-2312";"1848-8676";"New Presence: Journal for intellectual and spiritual questions";"New Presence: Journal for intellectual and spiritual questions";"Croatia";"Literature, Religious Studies and Theology";"Languages and Literature; Philosophy, Ethics and Religion"
"490493";"1803-4950";"2336-4564";"Новая русистика";"New Russian Studies";"Czech Republic";"Cultural Studies, Linguistics, Literature";"Languages and Literature"
"482229";"0354-4362";"         ";"New Sound: International Journal of Music";"New Sound: International Journal of Music";"Serbia";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"340478";"0028-6885";"1469-8145";"New Testament Studies";"New Testament Studies";"United Kingdom";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"475698";"         ";"1819-5644";"New Voices in Translation Studies";"New Voices in Translation Studies";"United Kingdom";"Linguistics";"Languages and Literature"
"486506";"1382-2373";"2213-4360";"Nieuwe West-Indische Gids";"New West Indian Guide";"Netherlands";"History";"History and Archaeology"
"445210";"0028-8276";"2199-4714";"New Zealand Journal of Educational Studies";"New Zealand Journal of Educational Studies";"Switzerland, New Zealand";"Pedagogical & Educational Research";"Educational Sciences"
"445221";"1462-2203";"1469-994X";"Nicotine & Tobacco Research";"Nicotine & Tobacco Research";"United Kingdom";"Psychology";"Psychology"
"445223";"0342-1422";"1613-0790";"Nietzsche-Studien";"Nietzsche-Studien";"Germany";"Philosophy";"Philosophy, Ethics and Religion"
"483410";"1748-3727";"2048-2906";"Nineteenth Century Theatre and Film";"Nineteenth Century Theatre and Film";"United Kingdom";"Film and Theatre Studies, Literature";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature"
"445227";"         ";"1543-1002";"Nineteenth-Century Art Worldwide";"Nineteenth-Century Art Worldwide";"United States";"Art and Art History";"Arts (Arts, History of Arts, Performing Arts, Music)"
"445229";"0146-7891";"1536-0172";"Nineteenth-Century French Studies";"Nineteenth-Century French Studies";"United States";"Literature";"Languages and Literature"
"445230";"0891-9356";"1067-8352";"Nineteenth-Century Literature";"Nineteenth-Century Literature";"United States";"Literature";"Languages and Literature"
"483216";"1479-4098";"2044-8414";"Nineteenth-Century Music Review";"Nineteenth-Century Music Review";"United Kingdom";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"483566";"1337-9038";"1338-4309";"NISPAcee Journal of Public Administration and Policy";"NISPAcee Journal of Public Administration and Policy";"Slovakia";"Political Sciences and International Relations";"Political Science"
"340954";"0800-3076";"2387-6719";"NLT - Norsk lingvistisk tidsskrift";"NLT - Norsk lingvistisk tidsskrift";"Norway";"Linguistics";"Languages and Literature"
"491037";"0188-9834";"2395-8669";"Nóesis. Revista de Ciencias Sociales y Humanidades";"Nóesis. Revista de Ciencias Sociales y Humanidades";"Mexico";"Sociology, Interdisciplinary research in the Social Sciences";"Other Social Sciences; Sociology"
"340810";"0822-7942";"1752-2366";"Nomadic Peoples";"Nomadic Peoples";"Canada, United Kingdom, United States";"Anthropology";"Sociology"
"478790";"0718-8285";"         ";"Nominal Constructions in Modern Standard Arabic With Reference to English";"Nominal Constructions in Modern Standard Arabic With Reference to English";"Chile";"Classical Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Linguistics, Media Studies and Communication, Philosophy, Psychology, Sociology";"Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Psychology; Sociology"
"490167";"1517-3453";"2176-9893";"Nonada: Letras em Revista";"Nonada: Letras em Revista";"Brazil";"Linguistics, Literature";"Languages and Literature"
"485146";"         ";"2154-3348";"Nonprofit Policy Forum";"Nonprofit Policy Forum";"Germany";"Political Sciences and International Relations";"Political Science"
"340465";"0803-8740";"1502-394X";"NORA - Nordic Journal of Feminist and Gender Research";"NORA - Nordic Journal of Feminist and Gender Research";"Norway";"Gender Studies";"Sociology"
"496848";"         ";"2541-8165";"Альманах североевропейских и балтийских исследований";"Nordic and Baltic Studies Review";"Russia";"Anthropology, Archaeology, History, Cultural Studies, Political Sciences and International Relations, Pedagogical & Educational Research";"Educational Sciences; History and Archaeology; Languages and Literature; Political Science; Sociology"
"483497";"         ";"1893-5281";"Nordisk arkitekturforskning";"Nordic Journal of Architectural Research";"Norway";"Art and Art History, Human Geography and Urban Studies, Science and Technology Studies";"Arts (Arts, History of Arts, Performing Arts, Music); Other Social Sciences; Social and Economic Geography"
"477076";"         ";"2000-7493";"Barnelitterært forskningstidsskrift";"Nordic Journal of Childlit Aesthetics";"Sweden";"Art and Art History, Literature, Interdisciplinary research in the Humanities";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature; Other Humanities"
"477293";"         ";"1891-943X";"Nordic Journal of Digital Literacy";"Nordic Journal of Digital Literacy";"Norway";"Media Studies and Communication";"Media and Communications"
"483649";"2001-7766";"2001-9076";"Nordic Journal of Educational History";"Nordic Journal of Educational History";"Sweden";"History, Pedagogical & Educational Research";"Educational Sciences; History and Archaeology"
"476131";"         ";"1654-6970";"Nordic Journal of English Studies";"Nordic Journal of English Studies";"Sweden";"Linguistics, Literature";"Languages and Literature"
"479033";"1892-9729";"1892-9710";"Nordic Journal of Health Economics";"Nordic Journal of Health Economics";"Norway";"Economics, Interdisciplinary research in the Social Sciences";"Economics and Business; Other Social Sciences"
"343084";"0902-7351";"1571-8107";"Nordic Journal of International Law";"Nordic Journal of International Law";"Netherlands";"Law";"Law"
"343546";"0332-5865";"1502-4717";"Nordic Journal of Linguistics";"Nordic Journal of Linguistics";"United Kingdom";"Linguistics";"Languages and Literature"
"340690";"0809-8131";"1944-8260";"Nordic journal of music therapy";"Nordic Journal of Music Therapy";"Norway";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)"
"487364";"         ";"2387-5739";"Nordisk tidsskrift for pedagogikk og kritikk";"Nordic Journal of Pedagogy and Critique";"Norway";"Pedagogical & Educational Research";"Educational Sciences"
"468273";"0809-7291";"1890-7008";"Nordic Journal of Religion and Society";"Nordic Journal of Religion and Society";"Norway";"Religious Studies and Theology";"Philosophy, Ethics and Religion"
"484134";"         ";"1894-8693";"Nordisk politiforskning";"Nordic Journal of Studies in Policing";"Norway";"Law";"Law"
"341224";"0106-1348";"2323-5586";"ICO - Iconographisk Post. Nordisk tidskrift för bildtolkning";"Nordic Review of Iconography";"Finland";"Archaeology, Art and Art History, Cultural Studies, History, Literature, Media Studies and Communication, Religious Studies and Theology";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Media and Communications; Philosophy, Ethics and Religion"
"476587";"1891-5914";"1891-5949";"Nordic Studies in Education";"Nordic Studies in Education";"Norway";"Pedagogical & Educational Research";"Educational Sciences"
"445261";"1104-2176";"         ";"Nordisk matematikkdidaktikk";"Nordic Studies in Mathematics Education";"Sweden";"Pedagogical & Educational Research";"Educational Sciences"
"435962";"1504-4556";"1894-1257";"Nordic Studies in Science Education";"Nordic Studies in Science Education";"Norway";"Pedagogical & Educational Research";"Educational Sciences"
